"subject","predicate","object"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWarsaw"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInWarsaw"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1696"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInPoland"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPoland"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedInThe17thCentury"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Istana Wilanów"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Wilanów"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Вілянівський палац"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","빌라누프궁"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Wilanów Palace"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palácio Wilanów"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Вилянувский дворец"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Wilanówpaleis"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Wilanów-Palast"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Wilanów jauregia"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Παλάτι του Βιλάνουφ"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Wilanów"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palais de Wilanów"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","ヴィラヌフ宮殿"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palau de Wilanów"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Pałac w Wilanowie"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","Wilanowský palác"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#label","維拉諾宮"
"http://dbpedia.org/resource/Wilanów_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Wilanowský palác (někdy nazývaný též Villa Nova) je zámecký areál zbudovaný roku 1679 v polském hlavním městě Varšavě. Zbudován je v barokním slohu a stavba samotná je zasazena do rozsáhlých zahrad, které jsou považovány za jedny z nejhezčích v celém Polsku. Areál si pro svůj odpočinek oblíbil král král Jan III. Sobieski, jenž vedl vojska, která roku 1683 osvobodila Vídeň od turecké nadvlády. Po šlechticově smrti měnil zámek své majitele pocházejících rovněž ze šlechtických kruhů. Noví majitelé objekt přestavovali a upravovali. Zámek se stal posledním sídlem, který byl v Polsku po druhé světové válce znárodněn."
