"subject","predicate","object"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","Freemasonry in Italy"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Freemasonry_by_country"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secret_societies_in_Italy"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Freemasonry in Italy"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://dbpedia.org/ontology/wikiPageID",18916934
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",940805068
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Freemasonry_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Freemasonry_in_Italy?oldid=940805068&ns=14"
