"subject","predicate","object"
"http://dbpedia.org/resource/Canadian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Canadian","http://www.w3.org/2000/01/rdf-schema#label","Canadian"
"http://dbpedia.org/resource/Canadian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_demonyms"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/ontology/wikiPageID",88726
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/ontology/wikiPageRevisionID",865529096
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_demonyms"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_plural"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_mentioned_in_hatnote"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canadian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian?oldid=865529096&ns=0"
"http://dbpedia.org/resource/Canadian","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Canadian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian"
