"subject","predicate","object"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInEngland"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPsychiatricHospitalsInEngland"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLincoln,England"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","The Lawn, Lincoln"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","The Lawn is an early nineteenth century Greek revival building on Union Road, in Lincoln, Lincolnshire, England, 0.3 miles (0.5 km) to the west of Lincoln Cathedral. The complex features a walled garden and children's play area. The building housed The Lawn Hospital for Mental and Nervous Diseases from 1921 until 1985."
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://xmlns.com/foaf/0.1/name","The Lawn"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://xmlns.com/foaf/0.1/homepage","http://www.hpft.nhs.uk/"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://dbpedia.org/property/name","The Lawn"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23500061035156
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5438888669013977
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lawn_Asylum,_Lincoln_Castle_-_geograph.org.uk_-_829333.jpg"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlesworth_statue,_Lincoln.jpg"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Gardiner_Hill.jpg"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincoln,_Lincolnshire"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lincolnshire"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_England"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lincoln,_England"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1920"
"http://dbpedia.org/resource/The_Lawn,_Lincoln","http://dbpedia.org/ontology/wikiPageID",11830641
