"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Hurricanes in Alabama"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_Alabama"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurricanes_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Hurricanes in Alabama"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://dbpedia.org/ontology/wikiPageID",30622707
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",954390959
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hurricanes_in_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hurricanes_in_Alabama?oldid=954390959&ns=14"
