"subject","predicate","object"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Education100883297"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#label","Nackawic Senior High School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Nackawic Senior High School is a high school located in Nackawic, New Brunswick, Canada. Nackawic High receives new students primarily from Nackawic Middle School and , if they do not choose to attend Leo Hayes High School in Fredericton.The school houses the Nackawic Public-School Library, accessible by the public."
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://xmlns.com/foaf/0.1/name","Nackawic Senior High School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://xmlns.com/foaf/0.1/homepage","http://nhs.nbed.nb.ca/"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/property/name","Nackawic Senior High School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.99312973022461
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.23806762695312
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nackawic_Senior_High_School.jpg"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_New_Brunswick"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_York_County,_New_Brunswick"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageID",29018437
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1122816076
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riel_Nason"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nackawic,_New_Brunswick"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Regional_High_School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_classroom"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_New_Brunswick"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Hayes_High_School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_York_County,_New_Brunswick"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nackawic_Night_Hawks"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alward"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Brewer"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keswick_Valley_Memorial_School"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_LeBlanc"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mactaquac_Dam"
"http://dbpedia.org/resource/Nackawic_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
