"subject","predicate","object"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancerOrganizations"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","National Cancer Research Institute"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The National Cancer Research Institute (NCRI) is a UK-wide partnership between cancer research funders, which promotes collaboration in cancer research. Its member organizations work together to maximize the value and benefit of cancer research for the benefit of patients and the public. Rather than replace or duplicate any of the functions of its members, it seeks to add value through joint planning, coordination and collaboration."
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_research_institutes_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancer_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageID",7647939
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1084542739
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_(United_Kingdom)"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Cancer_Support"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotherapy"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_Cancer_Now"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancer_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostate_cancer"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Institute"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Scientist_Office"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenovus_Cancer_Care"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Technology_Committee"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiological_research"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellcome_Trust"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gibson_(politician)"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Cancer_Plan"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology_and_Biological_Sciences_Research_Council"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliative_care"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Research_UK"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Research_Network"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Research_Council_(UK)"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_research_institutes_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Intelligence_Network"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_research"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Curie"
"http://dbpedia.org/resource/National_Cancer_Research_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.healthandcareresearch.gov.wales/"
