"subject","predicate","object"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Death in Scotland"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Death in Scotland"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://dbpedia.org/ontology/wikiPageID",27575520
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",912983761
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Death_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Death_in_Scotland?oldid=912983761&ns=14"
