"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Whiskers","http://www.w3.org/2000/01/rdf-schema#label","Mr. Whiskers"
"http://dbpedia.org/resource/Mr._Whiskers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/ontology/wikiPageID",7027807
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/ontology/wikiPageRevisionID",1091421781
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy_&_Mr._Whiskers"
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brandy_&_Mr._Whiskers"
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Mr._Whiskers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Whiskers?oldid=1091421781&ns=0"
"http://dbpedia.org/resource/Mr._Whiskers","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Mr._Whiskers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Whiskers"
