"subject","predicate","object"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalBudgets"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fund113358549"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Money113384557"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Budget113421832"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2000/01/rdf-schema#label","Budget resolution"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2000/01/rdf-schema#label","予算決議案"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2000/01/rdf-schema#comment","予算決議案（よさんけつぎあん、英:budget resolution）とは、アメリカ合衆国議会における議案の1つである。 次年度の連邦歳入総額、歳出総額、財政赤字（黒字）額を示した上で、国防、農業、エネルギー等20の政策分野の歳出上限額を規定するほか、当該年度以降の複数年度の財政見通しを示すものであり、事実上の予算案である。 通常の法律案と同じであるため、大統領から拒否権が行使されることがある。予算開始までに大統領と議会が妥協せずに予算案が成立しない場合は予算空白となり。政府閉鎖という事態が発生する。"
"http://dbpedia.org/resource/Budget_resolution","http://dbpedia.org/ontology/wikiPageID",8075939
"http://dbpedia.org/resource/Budget_resolution","http://dbpedia.org/ontology/wikiPageRevisionID",1008828774
"http://dbpedia.org/resource/Budget_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_budget_process"
"http://dbpedia.org/resource/Budget_resolution","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_budget_process"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4985041"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d3NL"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qkwy"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/予算決議案"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Budget_resolution"
"http://dbpedia.org/resource/Budget_resolution","http://dbpedia.org/ontology/abstract","予算決議案（よさんけつぎあん、英:budget resolution）とは、アメリカ合衆国議会における議案の1つである。 次年度の連邦歳入総額、歳出総額、財政赤字（黒字）額を示した上で、国防、農業、エネルギー等20の政策分野の歳出上限額を規定するほか、当該年度以降の複数年度の財政見通しを示すものであり、事実上の予算案である。 通常の法律案と同じであるため、大統領から拒否権が行使されることがある。予算開始までに大統領と議会が妥協せずに予算案が成立しない場合は予算空白となり。政府閉鎖という事態が発生する。"
"http://dbpedia.org/resource/Budget_resolution","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Budget_resolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Budget_resolution?oldid=1008828774&ns=0"
"http://dbpedia.org/resource/Budget_resolution","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Budget_resolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Budget_resolution"
