"subject","predicate","object"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/2000/01/rdf-schema#label","Bose: Dead/Alive"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://www.w3.org/2000/01/rdf-schema#comment","Bose: Dead/Alive is an Indian historical drama streaming television miniseries based on the 2012 book India's Biggest Cover-up by activist Anuj Dhar that was released on ALTBalaji on 20 November 2017 IST. The show stars Rajkummar Rao portrays the titular protagonist, based on the life of Netaji Subhas Chandra Bose, with supporting roles including Naveen Kasturia as Darbari Lal, Edward Sonnenblick as Stanley Allen, and Anna Ador as Emilie Schenkl."
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bose_-_Poster.jpg"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bolpur"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALTBalaji_original_programming"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_conspiracy_theories"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adolf_Hitler"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_web_series"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Army_in_fiction"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_Indian_novels"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_India_in_fiction"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracy_theories_in_India"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mahatma_Gandhi"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_web_series"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_prime_ministers_of_India"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jawaharlal_Nehru"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageID",55768883
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageRevisionID",1123182180
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Ador"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmoy_Das"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIG_Synergy"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/Bose:_Dead/Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_von_Eich"
