"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in April 1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in April 1821 includes ships sunk, wrecked, or otherwise lost during April 1821.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.83333206176758
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.5
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Hansestadt_Lübeck.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Szczecin_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageID",59581804
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageRevisionID",1076162705
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckernförde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungarvan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Port"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merionethshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock_(England)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padstow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarvonshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Bill"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runnel_Stone"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lønstrup"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brielle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriacou"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montecristo,_Bolívar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stornoway"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angostura,_Venezuela"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagge_der_Hansestadt_Lübeck.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terschelling"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbuda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_County_Down"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hanover"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torcka"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaghadee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charente_Maritime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Head_of_Kinsale"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh-on-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogher"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Orme_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wash"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_smack"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juist"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Skye"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manby_Mortar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlingen,_Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroby_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands_End"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_Szczecin_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Domingo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Batten"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(city)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_d'Oléron"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Schleswig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlwch"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campos_dos_Goytaczes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60541379"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PYSi"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Mold"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Weser"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Rising Sun"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","San Josef"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Ann"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Janet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Wharton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Agnes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Marsh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Vrow Hendrika"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Hall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Waterloo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Emma"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Commerce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Fortuna"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","United Kingdom"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1821","http://dbpedia.org/property/ship","Supply"
