"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://www.w3.org/2000/01/rdf-schema#label","History of the Pan Africanist Congress of Azania"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://www.w3.org/2000/01/rdf-schema#comment","This article covers the history of the Pan Africanist Congress of Azania, once a South African liberation movement and now a minor political party."
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_by_political_party"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_Africanist_Congress_of_Azania"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_South_Africa"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageID",19780646
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageRevisionID",1099224247
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanism"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potlako_Leballo"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_by_political_party"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kgosana"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poqo"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defiance_Campaign"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_South_Africa_(1994–present)"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Peoples'_Convention"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azanian_People's_Liberation_Army"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_Africans"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpeville_massacre"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_de_Lille"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Africanist_Congress_of_Azania"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Themba_Godi"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sobukwe"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_South_Africa"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/History_of_the_Pan_Africanist_Congress_of_Azania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1999"
