"subject","predicate","object"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2000/01/rdf-schema#label","Durlabharaja III"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2000/01/rdf-schema#label","Дурлабхараджа III"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2000/01/rdf-schema#comment","Durlabharaja III (r. c. 1065-1070 CE) was an Indian king belonging to the Shakambhari Chahamana dynasty. He ruled the Sapadalaksha country, which included parts of present-day Rajasthan in north-western India."
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2000/01/rdf-schema#comment","Дурлабхараджа III (гінді दुर्लभराज तृतीय; д/н — 1070) — 8-й магараджахіраджа Сакамбхарі у 1065—1070 роках. Відомий також як Душала (Дусала)."
"http://dbpedia.org/resource/Durlabharaja_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Indian_monarchs"
"http://dbpedia.org/resource/Durlabharaja_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chahamanas_of_Shakambhari"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageID",51783164
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageRevisionID",1119309975
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasharatha_Sharma"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammira_Mahakavya"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavids"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurjaradesa"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahamanas_of_Shakambhari"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaulukya"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonaraja"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijolia"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chahamanas_of_Shakambhari"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Indian_monarchs"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabandha_Kosha"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamundaraja_(Chahamana_dynasty)"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karna_(Chaulukya_dynasty)"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_of_Ghazna"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlechchha"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithviraja_Vijaya"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigraharaja_III"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TKs9AAAAIAAJ"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=n4gcAAAAMAAJ"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Durlabharaja_III"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958180"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дурлабхараджа_III"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bV6i"
"http://dbpedia.org/resource/Durlabharaja_III","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூன்றாம்_துர்லபராஜா"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chahamanas_of_Shakambhari"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/dynasty","http://dbpedia.org/resource/Chahamanas_of_Shakambhari"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Chamundaraja_(Chahamana_dynasty)"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/reign","c. 1065-1070 CE"
"http://dbpedia.org/resource/Durlabharaja_III","http://dbpedia.org/property/succession","King of Sapadalaksha"
