"subject","predicate","object"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/2000/01/rdf-schema#label","Monkey Plot"
"http://dbpedia.org/resource/Monkey_Plot","http://www.w3.org/2000/01/rdf-schema#comment","Monkey Plot (initiated in 2011) is a Norwegian jazz trio playing acoustic improvised music with their own touch."
"http://dbpedia.org/resource/Monkey_Plot","http://xmlns.com/foaf/0.1/name","Monkey Plot"
"http://dbpedia.org/resource/Monkey_Plot","http://xmlns.com/foaf/0.1/homepage","http://www.monkeyplot.com"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/property/name","Monkey Plot"
"http://dbpedia.org/resource/Monkey_Plot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkey_Plot_2014.jpg"
"http://dbpedia.org/resource/Monkey_Plot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkey_Plot_at_Vossajazz_2014.jpg"
"http://dbpedia.org/resource/Monkey_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hubro_Music_artists"
"http://dbpedia.org/resource/Monkey_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2011"
"http://dbpedia.org/resource/Monkey_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_experimental_musical_groups"
"http://dbpedia.org/resource/Monkey_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_jazz_ensembles"
"http://dbpedia.org/resource/Monkey_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Norway"
"http://dbpedia.org/resource/Monkey_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Oslo"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageID",44624479
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageRevisionID",1105409598
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Towner"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Skavhaug_Nergaard"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monkey_Plot_at_Vossajazz_2014.jpg"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldejazz"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2011"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Martin_Gismervik"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_experimental_musical_groups"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_jazz_ensembles"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Academy_of_Music"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Norway"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hubro_albums"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Skår_Winther"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Oslo"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hubro_Music_artists"
"http://dbpedia.org/resource/Monkey_Plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frode_Gjerstad"
