"subject","predicate","object"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2000/01/rdf-schema#label","Perdix (drone)"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2000/01/rdf-schema#label","Perdix (дрон)"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2000/01/rdf-schema#comment","Perdix drones are the main subject of an experimental project conducted by the Strategic Capabilities Office of the United States Department of Defense which aims to develop autonomous micro-drones to be used for unmanned aerial surveillance."
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2000/01/rdf-schema#comment","Perdix — , предназначенный для наблюдения. Разрабатывается в Массачусетском технологическом институте. Оснащён системой искусственного интеллекта, позволяющей осуществлять координированное движение стай объектов."
"http://dbpedia.org/resource/Perdix_(drone)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perdix-drone.jpg"
"http://dbpedia.org/resource/Perdix_(drone)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_printed_objects"
"http://dbpedia.org/resource/Perdix_(drone)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micro_air_vehicles"
"http://dbpedia.org/resource/Perdix_(drone)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageID",52847635
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageRevisionID",1096294465
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_battery"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micro_air_vehicles"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Lincoln_Laboratory"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18_Super_Hornet"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_speeds"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_surveillance"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flare_(countermeasure)"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance_(aeronautics)"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdix_(mythology)"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Test_Pilot_School"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DOD_103983712-1024x576-1769k.webm"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_printing"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIUx"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_printed_objects"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Lake,_Kern_County,_California"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_air_vehicle"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perdix_(máy_bay_không_người_lái)"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perdix_(drone)"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2diaV"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Perdix_(дрон)"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28370624"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perdix-drone.jpg?width=300"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/firstFlight","September 2014"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/MIT_Lincoln_Laboratory"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/status","In testing"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Micro_air_vehicle"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/abstract","Perdix drones are the main subject of an experimental project conducted by the Strategic Capabilities Office of the United States Department of Defense which aims to develop autonomous micro-drones to be used for unmanned aerial surveillance."
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/abstract","Perdix — , предназначенный для наблюдения. Разрабатывается в Массачусетском технологическом институте. Оснащён системой искусственного интеллекта, позволяющей осуществлять координированное движение стай объектов."
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/numberBuilt",670
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/produced",2013
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/property/programCost","2.0E7"
"http://dbpedia.org/resource/Perdix_(drone)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perdix_(drone)?oldid=1096294465&ns=0"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/wikiPageLength",15320
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/numberBuilt",670
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/productionStartYear",2013-01-01
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/programCost","2.0E7"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/MIT_Lincoln_Laboratory"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Perdix_(drone)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Micro_air_vehicle"
"http://dbpedia.org/resource/Perdix_(drone)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perdix_(drone)"
