"subject","predicate","object"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/2000/01/rdf-schema#label","Deadrin Senat"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/2000/01/rdf-schema#label","Deadrin Senat"
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/2000/01/rdf-schema#comment","Deadrin Senat (born July 22, 1994) is an American football nose tackle for the Tampa Bay Buccaneers of the National Football League (NFL). He played college football at South Florida, and was drafted by the Atlanta Falcons in the third round of the 2018 NFL Draft."
"http://dbpedia.org/resource/Deadrin_Senat","http://www.w3.org/2000/01/rdf-schema#comment","Deadrin Senat (Naples, 22 luglio 1994) è un giocatore di football americano statunitense che milita nel ruolo di defensive tackle per i Tampa Bay Buccaneers della National Football League (NFL)."
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/property/name","Deadrin  Senat"
"http://dbpedia.org/resource/Deadrin_Senat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deadrin_Senat.png"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Florida"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Florida_Bulls_football_players"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_players"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deadrin_Senat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Immokalee,_Florida"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageID",57119986
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageRevisionID",1121032719
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immokalee_High_School"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Combine"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Florida"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_football"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_sack"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_Inc."
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Senior_Bowl"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Scouting_Combine"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_East-West_Shrine_Game"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlanta_Falcons_players"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NFL_Draft"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Ernest_Johnson"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Florida_Bulls_football_players"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
"http://dbpedia.org/resource/Deadrin_Senat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East-West_Shrine_Game"
