"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case109898892"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSanFrancisco,California"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychiatrists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analysand109790188"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SickPerson110595647"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patient110405694"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalysandsOfSigmundFreud"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFeminists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#label","Beatrice M. Hinkle"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#label","Beatrice M. Hinkle"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#label","Beatrice M. Hinkle"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#label","بيترس إم. هينكلي"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#comment","بيترس إم. هينكلي (بالإنجليزية: Beatrice M. Hinkle)‏ هي طبيبة نفسية أمريكية، ولدت في 1874 في سان فرانسيسكو في الولايات المتحدة، وتوفيت في 1953."
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Moses Hinkle, née le 10 octobre 1874 à San Francisco (Californie) et morte le 28 février 1953, est une féministe, psychanalyste, écrivain et traductrice américaine."
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Moses Hinkle (1874–1953) was a pioneering American feminist, psychoanalyst, writer, and translator."
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Moses Hinkle (San Francisco, California, 10 de octubre de 1874-28 de febrero de 1953) fue una pionera feminista, psicoanalista, escritora y traductora estadounidense, y una de las primeras psiquiatras.​"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatrice_M_Hinkle_1911_sitting.jpg"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analysands_of_Sigmund_Freud"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_feminists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_San_Francisco"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_psychiatrists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageID",21532367
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageRevisionID",1118576553
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalyst"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_of_the_Unconscious"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analysands_of_Sigmund_Freud"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterodoxy_(group)"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Education_Survey"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beatrice_M_Hinkle_1911_sitting.jpg"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualism"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Allen_&_Unwin"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Keyserling"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_feminists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jung"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Medical_College"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Kirchwey"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_San_Francisco"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_district_attorney"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Showalter"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_psychiatrists"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_status"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_writers"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpers.org/subjects/BeatriceMHinkle"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4wt3"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070762120"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Беатрис_Хинкъл"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XEbo"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beatrice_M._Hinkle"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17392664"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيترس_إم._هينكلي"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatrice_M._Hinkle"
"http://dbpedia.org/resource/Beatrice_M._Hinkle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيترس_ام._هينكلى"
