"subject","predicate","object"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/2000/01/rdf-schema#label","Admiralty Record Office"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/2000/01/rdf-schema#comment","The Admiralty Record Office was a former office of the British Admiralty responsible for the collection, filing and management of all official Admiralty documents from 1809 until 1964."
"http://dbpedia.org/resource/Admiralty_Record_Office","http://xmlns.com/foaf/0.1/name","Admiralty Record Office"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://xmlns.com/foaf/0.1/logo","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageID",53356597
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1001951121
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Permanent_Secretary_(Royal_Navy)"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageExternalLink","http://discovery.nationalarchives.gov.uk/browse/r/r/C4%3FcK=%21&cUp=false&sK=C4"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29026231"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gyCD"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Admiralty_Department"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/dissolved",1964
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/formed",1809
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/headquarters","Admiralty Building"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/agencyName","Admiralty Record Office"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/abstract","The Admiralty Record Office was a former office of the British Admiralty responsible for the collection, filing and management of all official Admiralty documents from 1809 until 1964."
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Department_of_the_Permanent_Secretary_(Royal_Navy)"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Admiralty_Record_Office?oldid=1001951121&ns=0"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/wikiPageLength",5543
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/dissolutionYear",1964-01-01
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/formationYear",1809-01-01
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Department_of_the_Permanent_Secretary_(Royal_Navy)"
"http://dbpedia.org/resource/Admiralty_Record_Office","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Admiralty_Record_Office"
