"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSomersetCounty,Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInMaryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 358"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/2000/01/rdf-schema#comment","Maryland Route 358 (MD 358) is a state highway located in Somerset County in the U.S. state of Maryland. Known as Jacksonville Road, the state highway runs 1.13 miles (1.82 km) from MD 413 in Crisfield north to the end of state maintenance near Alfred J. Lawson Road. MD 358 connects Crisfield with Janes Island State Park and Crisfield Municipal Airport. MD 358 was constructed on the south side of Crisfield in the mid-1920s. What is now MD 358 north of MD 413 was originally MD 475, which was built in the early 1930s. MD 358 was extended north through Crisfield in the 1940s, taking over MD 475. The portion of MD 358 south of MD 413 was later returned to the city of Crisfield and Somerset County."
"http://dbpedia.org/resource/Maryland_Route_358","http://xmlns.com/foaf/0.1/name","Jacksonville Road"
"http://dbpedia.org/resource/Maryland_Route_358","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-08-28_11_06_29_View_north_along_Maryland_State_Route_358_(Jacksonville_Road)_at_Mill_Lane_in_Crisfield,_Somerset_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_358","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Somerset_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisfield,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageID",11598537
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageRevisionID",1121497509
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisfield,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_360"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Highway_Administration"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_pair"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisfield_Academy_and_High_School"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisfield_Historic_District"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisfield_Municipal_Airport"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_413"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Somerset_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_380"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisfield,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017-08-28_11_06_29_View_north_along_Maryland_State_Route_358_(Jacksonville_Road)_at_Mill_Lane_in_Crisfield,_Somerset_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janes_Island_State_Park"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdroads.com/routes/340-359.html%23md358"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maryland_Route_358"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LN2k"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl2ds"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2480427"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDint"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2017-08-28_11_06_29_View_north_along_Maryland_State_Route_358_(Jacksonville_Road)_at_Mill_Lane_in_Crisfield,_Somerset_County,_Maryland.jpg?width=300"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Somerset_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/mile",1.13
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/mile",1.11
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/alternateName","Jacksonville Road"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/county","Somerset"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/established",1927
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/formed",1933
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/lengthMi",1.13
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/location","Crisfield"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crisfield,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/maint","MDSHA and City of Crisfield"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/mapNotes","Maryland Route 358 highlighted in red"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/notes","Northern terminus; end of state maintenance"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/notes","Southern terminus; Somerset Avenue is former MD 358; MD 413 is Richardson Avenue northbound and Maryland Avenue southbound"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/road","Alfred J. Lawson Road west &ndash; Janes Island State Park"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/road","Jacksonville Road north &ndash; Crisfield Municipal Airport"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/route",475
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/route",358
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/state","MD"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/terminusA","in Crisfield"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/terminusB","End of state maintenance near Alfred J. Lawson Road near Crisfield"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/type","MD"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/abstract","Maryland Route 358 (MD 358) is a state highway located in Somerset County in the U.S. state of Maryland. Known as Jacksonville Road, the state highway runs 1.13 miles (1.82 km) from MD 413 in Crisfield north to the end of state maintenance near Alfred J. Lawson Road. MD 358 connects Crisfield with Janes Island State Park and Crisfield Municipal Airport. MD 358 was constructed on the south side of Crisfield in the mid-1920s. What is now MD 358 north of MD 413 was originally MD 475, which was built in the early 1930s. MD 358 was extended north through Crisfield in the 1940s, taking over MD 475. The portion of MD 358 south of MD 413 was later returned to the city of Crisfield and Somerset County."
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/nextRoute",359
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/nextType","MD"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/previousRoute",355
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/previousType","MD"
"http://dbpedia.org/resource/Maryland_Route_358","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-highway-noun-1"
"http://dbpedia.org/resource/Maryland_Route_358","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_358?oldid=1121497509&ns=0"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/Infrastructure/length","1.81855872"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/wikiPageLength",7255
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/length",1818.55872
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/routeNumber","358"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/routeTypeAbbreviation","MD"
"http://dbpedia.org/resource/Maryland_Route_358","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Crisfield,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_358","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryland_Route_358"
