"subject","predicate","object"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousMagazines"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologyMagazines"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Sunrise (magazine)"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Sunrise is a journal of the Theosophical Society Pasadena."
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_about_spirituality"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1951"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_esoteric_magazines"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theosophy"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_California"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology_magazines"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageID",3846639
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1021582536
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophy"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_F._Knoche"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_esoteric_magazines"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_about_spirituality"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1951"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophical_Society_Pasadena"
"http://dbpedia.org/resource/Sunrise_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theosophy"
