"subject","predicate","object"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1889Songs"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryMarch107058468"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarchingMusic107058296"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMarches"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMilitaryMarches"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSongs"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Старые товарищи (марш)"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","舊友進行曲"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Βετεράνοι"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","旧友 (行進曲)"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","오랜 전우들"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden (Marsch)"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#label","Alte Kameraden"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#comment","«Alte Kameraden» («Старые товарищи») — один из самых известных немецких военных маршей, написанный военным композитором Карлом Тейке в 1889 году в Ульме, Германия. Первое исполнение партитуры было неудачным, и Тейке, как утверждают, приказал сжечь ноты марша, однако их не сожгли. В XX веке Alte Kameraden часто исполнялся. Марш популярен во многих странах с конца XIX века по настоящее время. Даже после окончания Второй мировой войны марш продолжал исполняться, несмотря на то, что в то время к подобной музыке относились с неодобрением."
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#comment","Alte Kameraden («Vells camarades») és el títol de la marxa militar alemanya. Formava part de la recopilació as HM II, 150."
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#comment","舊友進行曲（德語：Alte Kameraden）是德國一首著名的進行曲，由德國作曲家（Carl Teike）所作。"
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#comment","Alte Kameraden (Vecchi camerati) è il titolo di una popolare marcia militare tedesca (Armeemarschsammlung-Army march collection II, 150). La marcia è stata composta nel 1889 dal compositore militare tedesco Carl Teike ad Ulma. A Teike, quando presentò ai suoi superiori le note, fu detto: ""Di marce ne abbiamo abbastanza. La butti pure nella stufa!"". La partitura non fu bruciata né la musica fu dimenticata, anzi diventò una delle più note e suonate marce militari tedesche. In Italia ricordiamo l'esecuzione della marcia dalla Fanfara della Brigata Alpina «Julia»."
"http://dbpedia.org/resource/Alte_Kameraden","http://www.w3.org/2000/01/rdf-schema#comment","""Alte Kameraden"" (""Velhos Camaradas"") é o título de uma popular marcha militar alemã. A marcha e usada por diversas forças armadas do mundo."
