"subject","predicate","object"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/2000/01/rdf-schema#label","Lee-Richards annular monoplane"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/2000/01/rdf-schema#label","Lee-Richards Annular Monoplane"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/2000/01/rdf-schema#comment","Das Lee-Richards Annular Monoplane (deutsch etwa: Ringflügel-Eindecker) war ein von den Briten Cedric Lee und George T. Richards konstruiertes Experimentalflugzeug aus der Zeit vor dem Ersten Weltkrieg. Das Flugzeug besaß die seltene Auslegung als Scheibenflugzeug, das jedoch in der Mitte einen Ringausschnitt aufwies, in dem die Besatzung und der Flugmotor untergebracht waren. Die dafür passende Bezeichnung ist im deutschen Sprachgebrauch nicht eindeutig, so werden derartige Flugzeuge Ringflügler, Kreisflügler oder Scheibenflugzeuge genannt. In der Fachzeitschrift Flight wird die Lee-Richards-Konstruktion 1954 rückblickend als die „Originale Fliegende Untertasse“ vorgestellt, die schon vor Winston Churchill und Lord French vorgeführt worden sei."
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/2000/01/rdf-schema#comment","During the pioneer years before the First World War, and G. Tilghman Richards in the UK built and flew a series of aircraft having a novel flat ring-shaped or annular wing. They built both biplane and monoplane types, and in 1913 their first monoplane proved to be an early example of a statically stable aircraft."
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee-Richards_Annular_Monoplane_No_I.jpg"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPC-20_(15596688315).jpg"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary-engined_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1913"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circular_wing"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annular-wing_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageID",49696377
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageRevisionID",1095446025
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_incidence_(aerodynamics)"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotary-engined_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Air_Museum"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Magnificent_Men_in_Their_Flying_Machines"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circular_wing"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gordon_England"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beardmore_and_Company"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1913"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum,_London"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bennett_Trophy_(aeroplanes)"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevon"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Physical_Laboratory_(United_Kingdom)"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annular-wing_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Omega"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Gordon_Bell"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Volunteer_Reserve"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BAPC-20_(15596688315).jpg"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Rhomboidal"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakram"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobie"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Tilghman_Richards"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Radley"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vortex_lift"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Lee"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_wing"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Lambda"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerofoil"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_wing"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stall_(fluid_mechanics)"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lee-Richards_Annular_Monoplane"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15218436"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WyCG"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/spanFt",22
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/spanM",10.16
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/wingAreaSqft",280
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Lee-Richards_annular_monoplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
