"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://www.w3.org/2000/01/rdf-schema#label","2014–15 FC Barcelona Bàsquet season"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 season of FC Barcelona Bàsquet is the 51st season of the basketball club in the highest division of Spanish basketball and the 24th season in the Liga ACB."
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Barcelona_Bàsquet_seasons"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_ACB_season_by_team"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Euroleague_by_club"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageID",43264432
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106331948
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercopa_de_España_de_Baloncesto_2014"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona_Bàsquet"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello_Hunter"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Blaugrana"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich_(basketball)"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshaun_Thomas"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Navarro_(basketball)"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Pleiß"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Tomić_(basketball)"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Dorsey"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Andorra"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Sevilla"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Pascual_Vives"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FC_Barcelona_Bàsquet_seasons"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boštjan_Nachbar"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_ACB_season_by_team"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Dunston"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Milano"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao_Basket"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Maria_Bartomeu"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Euroleague_by_club"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelinho_Huertas"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Berlin"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pullen"
"http://dbpedia.org/resource/2014–15_FC_Barcelona_Bàsquet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Euroleague"
