"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVenezuelanWarOfIndependence"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBogotá"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/2000/01/rdf-schema#label","Manuel París Ricaurte"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/2000/01/rdf-schema#label","Manuel París Ricaurte"
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/2000/01/rdf-schema#comment","Manuel París Ricaurte (Santafé, 20 de noviembre de 1780-†1814) fue un prócer de la independencia de Colombia y Venezuela. Colegial del Colegio Mayor de Nuestra Señora del Rosario. El 20 de julio de 1810, fue uno de los capataces que agitó al pueblo y lo guio a la plaza de mercado. Esa misma noche ingresó al ejército granadino con el grado de subteniente."
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://www.w3.org/2000/01/rdf-schema#comment","Manuel París Ricaurte (1780–1814) was a Colombian military man who was a crucial figure in the independence of Colombia and Venezuela."
"http://dbpedia.org/resource/Manuel_París_Ricaurte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
