"subject","predicate","object"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/2000/01/rdf-schema#label","NetScaler"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/2000/01/rdf-schema#label","NetScaler"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/2000/01/rdf-schema#comment","NetScaler je software Citrix® NetScaler® umožňuje pružný a hospodárný provoz IT spojený s využitím cloud computingu. Společnost Citrix®, Inc. představila nejnovější aktualizaci softwaru Citrix® NetScaler® 9.2 a tři nová výkonná hardwarová zařízení NetScaler MPX™ v květnu 2010. Na rozdíl od tradičních síťových řešení spoléhajících na drahý a nepřizpůsobivý hardware, nové systémy NetScaler jsou postaveny na moderním cenovém řešení nazvaném „Pay-as-You-Grow“ (Plaťte podle svého růstu), které umožňuje rozšiřovat kapacitu podle aktuální potřeby bez nutnosti modernizovat celý hardware. Aby bylo možné uspokojit prudce rostoucí potřeby firemních sdílených služeb a instalovaných cloudů, řešení NetScaler 9.2 nabízí jedinečný flexibilní pronájem kapacit, který spojuje sdílenou a konsolidovanou infras"
"http://dbpedia.org/resource/NetScaler","http://www.w3.org/2000/01/rdf-schema#comment","NetScaler is a line of networking products owned by . The products consist of NetScaler, an application delivery controller (ADC), NetScaler AppFirewall, an application firewall, NetScaler Unified Gateway, NetScaler Management & Analytics System, and NetScaler SD-WAN, which provides software-defined wide-area networking management. NetScaler was initially developed in 1997 by Michel K Susai and acquired by Citrix in 2005. Citrix consolidated all of its networking products under the NetScaler brand in 2016."
"http://dbpedia.org/resource/NetScaler","http://xmlns.com/foaf/0.1/name","NetScaler"
"http://dbpedia.org/resource/NetScaler","http://xmlns.com/foaf/0.1/homepage","http://www.cloud.com"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/property/name","NetScaler"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/NetScaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Servers_(computing)"
"http://dbpedia.org/resource/NetScaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Load_balancing_(computing)"
"http://dbpedia.org/resource/NetScaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_hardware"
"http://dbpedia.org/resource/NetScaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_applications"
"http://dbpedia.org/resource/NetScaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Configuration_management"
"http://dbpedia.org/resource/NetScaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrix_Systems"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageID",53741333
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageRevisionID",1120045975
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Krause"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Load_balancing_(computing)"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Calderoni"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_server"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_layer_DDoS_attack"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Henshall"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_balancing_(computing)"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD-WAN"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software-defined_networking"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_(computing)"
"http://dbpedia.org/resource/NetScaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhilash_Verma"
