"subject","predicate","object"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento del Litorale"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Littoral (Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","리토랄주 (베냉)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Departament Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Літтораль (департамент)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Departemen Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Littoral (département)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Litoral (Benín)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","الإدارة الساحلية"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Littoral (departement)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Литораль (департамент)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Littoral (Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Departemento Littoral"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","濱海省 (貝寧)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","リトラル県 (ベナン)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Littoral (Benin)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Litoral (departamento)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#label","Littoral (Benín)"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","濱海省是貝寧的12個省份之一，位於該國南端，下分1縣，首府科托努，北面和西面是大西洋省，東臨韋梅省，南接几內亞灣，面積79平方公里，2013年人口67万。"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Littoral adalah salah satu dari dua belas departemen di Benin, dan dibagi menjadi 13 Arondisemen. Ini berisi salah satu komunitas / kota, Cotonou, yang terbesar di negara dan ibu kota ekonomi. Littoral adalah departemen terkecil dari seluruh 12 departemen di Benin. Luas daerah ini 79 km2 (31 sq mi). Littoral terpecah dari Departemen Atlantique pada tahun 1999. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Littoral is een departement in het zuiden van Benin. Het departement is het kleinste van de twaalf departementen van Benin met een oppervlakte van slechts 79 vierkante kilometer. De hoofdstad Cotonou is tevens de economische hoofdstad van het land. In 2006 telde Littoral meer dan 700.000 inwoners. Dat geeft het departement een bevolkingsdichtheid van 8875 inwoners per km² of de hoogste bevolkingsdichtheidsgraad van het land. Het grootste deel van de bevolking behoort tot de Fon (32,9%) en de (15,2%). Andere grote groepen zijn de en de . Drie kwart, of 75,7 procent, van de bevolking is christen. De islam is de godsdienst van 14,2 procent van de inwoners."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","Littoral es uno de los doce departamentos de Benín. Littoral se divide en 13 distritos arrondissements. El departamento contiene tan solo una ciudad, Cotonú, la mayor del país que es su capital económica, ya que la capital oficial es Porto Novo."
"http://dbpedia.org/resource/Littoral_(Benin)","http://www.w3.org/2000/01/rdf-schema#comment","リトラル県 (リトラルけん、Département du Littoral)(沿岸県)は、ベナン南部の県。県都はコトヌー。首都のコトヌー市が全域を占める。2013年の人口は67万8874人、面積は79km2、人口密度は8593人/km2。ベニン湾に面する。"
