"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://www.w3.org/2000/01/rdf-schema#label","Members of the House of Keys 2016–2021"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_by_term"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the House of Keys 2016–2021"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://dbpedia.org/ontology/wikiPageID",62932361
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://dbpedia.org/ontology/wikiPageRevisionID",1034908875
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_House_of_Keys_2016–2021?oldid=1034908875&ns=14"
