"subject","predicate","object"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfColorado"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/2000/01/rdf-schema#label","Cottonwood Pass"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageID",68385832
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",1039492131
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_County,_Wyoming"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Colorado"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz_County,_Arizona"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood_(disambiguation)"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lander_County,_Nevada"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood_Pass_(Eagle_County,_Colorado)"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota_County,_South_Dakota"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood_Pass_(Grand_County,_Colorado)"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood_Pass_(Continental_Divide)"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Nevada"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_County,_Utah"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cottonwood_Pass_(Continental_Divide)"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cottonwood_Pass_(Eagle_County,_Colorado)"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cottonwood_Pass_(Grand_County,_Colorado)"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cottonwood_Pass"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107778257"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghw3w"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mTzd"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Cottonwood_Pass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pass"
"http://dbpedia.org/resource/Cottonwood_Pass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cottonwood_Pass?oldid=1039492131&ns=0"
"http://dbpedia.org/resource/Cottonwood_Pass","http://dbpedia.org/ontology/wikiPageLength",941
"http://dbpedia.org/resource/Cottonwood_Pass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cottonwood_Pass"
