"subject","predicate","object"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1908"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Bongolo Dam (South Africa)"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Bongolo Dam, (also spelled Bonkolo) is located on the Komani River, near Queenstown, Eastern Cape, South Africa. The dam has a capacity of 7,015,000 cubic metres (247,700,000 cu ft). The Bongolo Dam, about 5 kilometres (3.1 mi) from town on the Dordrecht road, is one of Queenstown's main sources of water, its main purpose is for industrial and municipal usage. The wall was begun in 1905 and was for years the largest concrete dam wall in South Africa. Incidentally the origin of the name Bongola has caused some controversy, but it is believed by some to have been derived from the Xhosa language word mbongolo meaning donkey, as these animals were extensively used in the construction of the dam."
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bongolo_Dam_(Gabon)"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://dbpedia.org/property/name","Bongolo Dam"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.86777687072754
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.92083358764648
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_South_Africa"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Eastern_Cape"
"http://dbpedia.org/resource/Bongolo_Dam_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
