"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCupSeasons"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس اسكتلندا 1978–79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","1978–79 Scottish Cup"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish FA Cup 1978/79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da Escócia de 1978–79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa da Escócia de 1978-79 foi a 94º edição do torneio mais antigo do futebol da Escócia. O campeão foi o Rangers F.C., que conquistou seu 23º título na história da competição ao vencer a contra o Hibernian F.C., pelo placar de 3 a 2."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Scottish FA Cup wurde 1978/79 zum 94. Mal ausgespielt. Der wichtigste schottische Fußball-Pokalwettbewerb, der vom Schottischen Fußballverband geleitet wurde, begann am 16. Dezember 1978 und endete mit dem 2. Wiederholungsendspiel am 28. Mai 1979 im Hampden Park von Glasgow. Als Titelverteidiger starteten die Glasgow Rangers in den Wettbewerb, die sich im Finale des Vorjahres gegen den FC Aberdeen durchgesetzt hatten. Im Endspiel bei der diesjährigen Pokalaustragung standen sich die Rangers und Hibernian Edinburgh gegenüber. Die beiden Vereine trafen erstmals in ihrer Vereinsgeschichte im Pokalendspiel aufeinander. Die Rangers erreichten zum vierten Mal infolge ununterbrochen das Finale seit 1976. Es war zudem das 33. Endspiel im FA Cup für die Gers in der Vereinsgeschichte seit 1877. "
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1978–79 Scottish Cup was the 94th staging of Scotland's most prestigious football knockout competition. The Cup was won by Rangers who defeated Hibernian in the twice replayed final."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس اسكتلندا 1978–79 (بالإنجليزية: 1978–79 Scottish Cup)‏ هو موسم من كأس اسكتلندا. فاز فيه نادي رينجرز."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://xmlns.com/foaf/0.1/name","1978–79 Scottish Cup"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_domestic_association_football_cups"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_in_Scottish_football"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageID",11442227
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1040665647
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(sports)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Johnstone"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_domestic_association_football_cups"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartans_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Scottish_Cup"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhousemuir_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Valentine_(referee)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leithen_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fife_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_MacLeod_(footballer_born_1951)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_of_1962–63_in_the_United_Kingdom"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Archibald"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhead_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gala_Fairydean_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threave_Rovers_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_in_Scottish_football"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_South_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank_F.C._(1965)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Scottish_Cup"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_in_Scottish_football"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa_Athletic_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowbank_Thistle_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmills_Park"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Rovers_F.C._(Scotland)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Thistle_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Rangers_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar_Athletic_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Scottish_League_Cup"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stirlingshire_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4578544"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_FA_Cup_1978/79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcsjg"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Escócia_de_1978–79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_quốc_gia_Scotland_1978–79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_اسكتلندا_1978–79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_اسكتلندا_1978–79"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FKyo"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978-79_in_Scottish_football"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978–79_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/attendance",26232
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/attendance",9387
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/attendance",50610
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/attendance",33504
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/attendance",32300
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/attendance",30602
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/date",1979-04-11
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/date",1979-05-12
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/date",1979-05-16
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/date",1979-05-28
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/date",1979-04-04
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/date",1979-04-16
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/goals","Ally McLeod"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/goals","Tony Higgins"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/goals","Steve Archibald"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/goals","Gordon Rae"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/goals","Arthur Duncan"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/goals","Derek Johnstone"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/goals","Ally MacLeod"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/nextseason",1979
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/prevseason",1977
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/referee","Ian Foote"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bob_Valentine_(referee)"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/referee","Brian McGinlay"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/property/title",1978
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/abstract","Der Scottish FA Cup wurde 1978/79 zum 94. Mal ausgespielt. Der wichtigste schottische Fußball-Pokalwettbewerb, der vom Schottischen Fußballverband geleitet wurde, begann am 16. Dezember 1978 und endete mit dem 2. Wiederholungsendspiel am 28. Mai 1979 im Hampden Park von Glasgow. Als Titelverteidiger starteten die Glasgow Rangers in den Wettbewerb, die sich im Finale des Vorjahres gegen den FC Aberdeen durchgesetzt hatten. Im Endspiel bei der diesjährigen Pokalaustragung standen sich die Rangers und Hibernian Edinburgh gegenüber. Die beiden Vereine trafen erstmals in ihrer Vereinsgeschichte im Pokalendspiel aufeinander. Die Rangers erreichten zum vierten Mal infolge ununterbrochen das Finale seit 1976. Es war zudem das 33. Endspiel im FA Cup für die Gers in der Vereinsgeschichte seit 1877. Die Hibs erreichten zum 10. Mal nach 1887, 1896, 1902, 1914, 1923, 1924, 1947, 1958 und 1972 das Endspiel. In den Jahren 1887 und 1902 wurde jeweils der Titel gewonnen. Nach zuvor zwei Torlosen Unentschieden gewannen die Rangers das 2. Wiederholungsendspiel mit 3:2 nach Verlängerung gegen die Hibs. In derselben Saison gewannen die Rangers den schottischen Ligapokal. In der schottischen Meisterschaft wurden sie Vizemeister hinter Celtic. Die Rangers nahmen durch den Pokalsieg in der folgenden Saison am Europapokal der Pokalsieger teil. Dort schied die Mannschaft in der zweiten Runde gegen den späteren Sieger, dem FC Valencia aus."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/abstract","A Copa da Escócia de 1978-79 foi a 94º edição do torneio mais antigo do futebol da Escócia. O campeão foi o Rangers F.C., que conquistou seu 23º título na história da competição ao vencer a contra o Hibernian F.C., pelo placar de 3 a 2."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/abstract","كأس اسكتلندا 1978–79 (بالإنجليزية: 1978–79 Scottish Cup)‏ هو موسم من كأس اسكتلندا. فاز فيه نادي رينجرز."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/abstract","The 1978–79 Scottish Cup was the 94th staging of Scotland's most prestigious football knockout competition. The Cup was won by Rangers who defeated Hibernian in the twice replayed final."
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1978–79_Scottish_Cup?oldid=1040665647&ns=0"
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://dbpedia.org/ontology/wikiPageLength",10102
"http://dbpedia.org/resource/1978–79_Scottish_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1978–79_Scottish_Cup"
