"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Pro A season"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#label","LNB Pro A 2017/18"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#label","LNB Pro A 2017-2018"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفرنسي لكرة السلة الدرجة الأولى 2017–18"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#label","LNB Pro A 2017-18"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#label","LNB Pro A de 2017–18"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de basket-ball 2017-2018"
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 de Pro A est la quatre-vingt-sixième édition du championnat de France de basket-ball, la trente-et-unième depuis la création de la LNB et la vingt-cinquième sous l'appellation « Pro A ». Depuis le 2 mars 2018, le championnat s'appelle Jeep Elite pour des raisons de naming."
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2017/18 war die 25. Spielzeit der französischen Ligue Nationale de Basket Pro A, der höchsten Spielklasse im französischen Vereinsbasketball der Herren. Es war die insgesamt 96. Meisterschaft im französischen Basketball der Herren und die 31. Meisterschaft seit Gründung der Ligue Nationale de Basket (LNB). Die Hauptrunde startete am 22. September 2017 und endete im Mai 2018 mit dem 34. und letzten Spieltag. Die Play-off-Finalrunde um die Meisterschaft dauerte bis Juni 2018. Aufsteiger zur Saison 2017/18 waren Boulazac Basket Dordogne und ."
"http://dbpedia.org/resource/2017–18_Pro_A_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Pro A season is the 96th season of the Pro A, the top basketball league in France organised by the Ligue nationale de basket (LNB). On 2 March 2018, Jeep became the new main sponsor of the league and the league was re-named the Jeep Élite."
