"subject","predicate","object"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkPeople"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Anya Philips"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Anya Philips"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#label","أنيا فيليبس"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Anya Phillips"
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Anya Phillips (1955 – June 19, 1981) was an American fashion designer and the co-founder of legendary New York nightclub the Mudd Club along with Steve Maas and Diego Cortez. Phillips had an influence on the fashion, sound and look of the New York-based no wave scene of the late 1970s. She was also the manager and girlfriend of New York-based musician James Chance (aka James White)."
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Anya Philips (1955 - 19 juin 1981) était une figure de la scène no wave new-yorkaise de la fin des années 1970. D'après James Chance, elle était la fille d'un général nationaliste taïwanais et d'une aristocrate de Pékin exilés de la chine communiste. Sa mère, abandonnée, se serait remariée avec un sergent américain pour lui donner un foyer. Elle est décédée d'un cancer du cerveau en 1981, après avoir été admise à l'hôpital Westchester de New York grâce à l'intervention de Debbie Harry de Blondie."
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Anya Phillips (1955-1981) foi empresária e namorada do músico James Chance (mais conhecido como James White). Ela foi também co-fundadora do lendário , um nightclub de Nova Iorque (ao lado de Steve Maas e Diego Cortez). Nascida na China, Anya Philips teve também uma influência na moda, na música e no visual de muitas bandas nova-iorquinas dos anos 70. Ela era amiga de Debbie Harry, a vocalista do Blondie. Ela participou também do filme independente ""The Foreigner"" (de 1978) do diretor . Anya Philips morreu de câncer em junho de 1981."
"http://dbpedia.org/resource/Anya_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","أنيا فيليبس (بالإنجليزية: Anya Phillips)‏ هي فنانة أمريكية، ولدت في 1955، وتوفيت في 19 يونيو 1981 في مقاطعة ويستتشستر في الولايات المتحدة."
"http://dbpedia.org/resource/Anya_Phillips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Anya_Phillips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:No_wave"
"http://dbpedia.org/resource/Anya_Phillips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_York_(state)"
"http://dbpedia.org/resource/Anya_Phillips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_people_of_American_descent"
