"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewZealand"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfTheWestCoastRegion"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#label","Lake Mahinapua"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#label","馬希納普阿湖"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#label","Lago Mahinapua"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#label","Lake Mahinapua"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#comment","El lago Mahinapua es un lago poco profundo en la costa oeste de la isla Sur de Nueva Zelanda. Está a unos 10 kilómetros al sur de Hokitika y cerca de la pequeña ciudad de Ruatapu. Antiguamente era una laguna costera, pero la acumulación de dunas costeras lo convirtió en un lago interior a unos 500 metros de la costa del mar de Tasmania."
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#comment","馬希納普阿湖（英語：Lake Mahinapua）是位於紐西蘭南島西部大區的一個淺水湖，於以南6公里及鄰近。它曾經是沿海的一個潟湖，但沿海沙丘的堆積令它成為一個距離塔斯曼海海岸線約500米（1,600英尺）的內陸湖。 1907年成立了馬希納普阿湖風景保護區，保護周圍的湖區及區內的步行短道。2012年，西部海岸樹冠步道在附近開將，讓遊客可眺望該湖。遊人亦可在湖區進行野餐、露營及各類水上活動。潟湖附近住有黑天鵝、灰鴨、綠頭鴨等雀鳥，而周邊的灌木叢亦為鸚鵡及圖伊鳥等雀鳥提供居所。 6 號國道在馬希納普阿湖與塔斯曼海之間穿過，連接霍基蒂卡鎮、魯阿塔普鎮及。羅斯鐵道支線曾經經過該湖；它於1906年11月9日通往魯阿塔普鎮，於1909年4月1日伸延至羅斯鎮，並於1980年11月24日停駛。"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#comment","Der Lake Mahinapua ist ein See in der Region West Coast auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2000/01/rdf-schema#comment","Lake Mahinapua is a shallow lake on the West Coast of New Zealand's South Island. Once a lagoon at the mouth of the Hokitika River, it became a lake when the river shifted its course. Lake Māhinapua was the site of a significant battle between Ngāi Tahu and Ngāti Wairangi Māori, and is regarded by them as a sacred site where swimming and fishing are prohibited. In European times it was part of an inland waterway that carried timber and settlers between Hokitika and Ross until the building of the railway. Today it is protected as a scenic reserve for boating, camping, and hiking."
"http://dbpedia.org/resource/Lake_Mahinapua","http://xmlns.com/foaf/0.1/name","Lake Mahinapua"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/property/name","Lake Mahinapua"
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.79999923706055
"http://dbpedia.org/resource/Lake_Mahinapua","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.9166717529297
"http://dbpedia.org/resource/Lake_Mahinapua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Mahinapua_reflection.jpg"
"http://dbpedia.org/resource/Lake_Mahinapua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dry_land_dredge_at_Lake_Mahinapua,_Hokitika._ATLIB_273079.png"
"http://dbpedia.org/resource/Lake_Mahinapua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Mahinapua.jpg"
"http://dbpedia.org/resource/Lake_Mahinapua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahinapua_Creek_·_Rina_Sjardin-Thompson_WCSW.jpg"
"http://dbpedia.org/resource/Lake_Mahinapua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Mahinapua_aerial_view.jpg"
"http://dbpedia.org/resource/Lake_Mahinapua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Mahinapua_from_Treetop_Walkway_tower.jpg"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Lake_Mahinapua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westland_District"
"http://dbpedia.org/resource/Lake_Mahinapua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Lake_Mahinapua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageID",6406381
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageRevisionID",1040717591
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax_in_New_Zealand"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_galaxias"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounamu"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-finned_eel"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Branch_(railway_line)"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross,_New_Zealand"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westland_District"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_bronze_cuckoo"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapu_(Polynesian_culture)"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_perch"
"http://dbpedia.org/resource/Lake_Mahinapua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahinapua_Creek_Railway_Bridge"
