"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInLondon"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfMoldova"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Moldova, London"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/2000/01/rdf-schema#label","سفارة مولدوفا في لندن"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/2000/01/rdf-schema#comment","سفارة مولدوفا في لندن هي البعثة الدبلوماسية لمولدوفا في المملكة المتحدة. وهي بعيدة كل البعد عن البعثات الدبلوماسية الأخرى في لندن، حيث تقع في ضاحية تشيسويك في غرب لندن."
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Embassy of Moldova in London is the diplomatic mission of Moldova in the United Kingdom. It is far removed from other diplomatic missions in London, being situated in the West London suburb of Chiswick."
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://xmlns.com/foaf/0.1/homepage","https://regatulunit.mfa.gov.md/en"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://dbpedia.org/property/name","Embassy of Moldova in London"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48400115966797
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2549999952316284
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Moldova_in_London_3.jpg"
"http://dbpedia.org/resource/Embassy_of_Moldova,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Moldova_in_London_1.jpg"
