"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/2000/01/rdf-schema#label","Carroll Fighting Saints football"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Frontier_Conference_football"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carroll_Fighting_Saints"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_teams_in_Montana"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NAIA_football_teams"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/2004/02/skos/core#prefLabel","Carroll Fighting Saints football"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://dbpedia.org/ontology/wikiPageID",28062938
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://dbpedia.org/ontology/wikiPageRevisionID",976809905
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Carroll_Fighting_Saints_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carroll_Fighting_Saints_football?oldid=976809905&ns=14"
