"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInToledo,Ohio"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistrictsInTheUnitedStates"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Downtown Toledo"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Toledo is the central business district of Toledo, Ohio. Both the Warehouse District and the area surrounding the Huntington Center have been areas of recent growth."
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_tallest_buildings"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Toledo"
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65000152587891
"http://dbpedia.org/resource/Downtown_Toledo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.53333282470703
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FifthThirdField.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skywaybridge2.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToledoMorning.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fifth_Third_Center_at_One_SeaGate.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spitzer_Building_-_DPLA_-_e4ec4b30a049c1fa8580529d826caee6.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasby_Building,_Toledo,_Ohio_-_DPLA_-_281f2332ad1c72e7c718bb174d53646a_(page_1).jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Building,_Toledo,_O._-_DPLA_-_1d2f89e4e620d94a7a85b2e143a9e0ef_(page_1).jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnthonyWayneBridge.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToledoMainLibrary.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imagination_Station_Front_Entrance,_July_2021.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_County,_Ohio_Courthouse_at_night.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OwensCorning.jpg"
"http://dbpedia.org/resource/Downtown_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_downtown_Toledo_from_the_Produce_Exchange_Building_-_DPLA_-_1e359503c99610372171c95b2b2fe741.jpg"
