"subject","predicate","object"
"http://dbpedia.org/resource/Clara_James","http://www.w3.org/2000/01/rdf-schema#label","Clara James"
"http://dbpedia.org/resource/Clara_James","http://www.w3.org/2000/01/rdf-schema#comment","Clara Grace James (30 October 1866 – 10 August 1954) was a British trade unionist. Born in Deptford, then in Kent, James's parents died when she was young, and she was brought up by a former employee of her father. She found work making confectionery, and in 1889 she joined the Women's Trade Union Association (WTUA). As a result, she was sacked from her job, but the WTUA helped her find work as a typist, while she volunteered as an organiser and assistant secretary of the WTUA. Its activist Amie Hicks provided her with accommodation and legally adopted James as her daughter."
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_trade_unionists"
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Essex"
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_councillors_in_England"
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unionists_from_Kent"
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Deptford"
"http://dbpedia.org/resource/Clara_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Canvey_Island"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageID",53424914
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageRevisionID",1081792226
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Clara_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
