"subject","predicate","object"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/2000/01/rdf-schema#label","Times Leader"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/2000/01/rdf-schema#label","Times Leader"
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/2000/01/rdf-schema#comment","Der Times Leader, zeitweise auch Wilkes-Barre Times Leader, ist eine Lokalzeitung, die täglich in Wilkes-Barre im US-Bundesstaat Pennsylvania erscheint. Sie teilt sich den Markt mit einer zweiten Tageszeitung, The Citizens’ Voice."
"http://dbpedia.org/resource/Times_Leader","http://www.w3.org/2000/01/rdf-schema#comment","The Times Leader is a privately owned newspaper in Wilkes-Barre, Pennsylvania."
"http://dbpedia.org/resource/Times_Leader","http://xmlns.com/foaf/0.1/name","Times Leader"
"http://dbpedia.org/resource/Times_Leader","http://xmlns.com/foaf/0.1/homepage","http://www.timesleader.com"
"http://dbpedia.org/resource/Times_Leader","http://dbpedia.org/property/name","Times Leader"
