"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2000/01/rdf-schema#label","HMS Alcide"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2000/01/rdf-schema#label","HMS Alcide"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2000/01/rdf-schema#label","アルサイド"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2000/01/rdf-schema#label","HMS Alcide"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2000/01/rdf-schema#label","HMS Alcide"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2000/01/rdf-schema#comment","Three ships of the Royal Navy have borne the name HMS Alcide 
* HMS Alcide (1755) was a 64-gun third rate ship of the line, captured from the French in 1755 and sold in 1772. 
* HMS Alcide (1779) was a 74-gun third-rate ship of the line, launched in 1779 and broken up in 1817. 
* HMS Alcide (P415) was an Amphion-class submarine launched in 1945 and sold in 1974. This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/HMS_Alcide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/wikiPageID",7350034
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/wikiPageRevisionID",1082786104
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Alcide"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2txWD"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Alcide"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124948"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルサイド"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_آلسید"
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Alcide"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/abstract","Three ships of the Royal Navy have borne the name HMS Alcide 
* HMS Alcide (1755) was a 64-gun third rate ship of the line, captured from the French in 1755 and sold in 1772. 
* HMS Alcide (1779) was a 74-gun third-rate ship of the line, launched in 1779 and broken up in 1817. 
* HMS Alcide (P415) was an Amphion-class submarine launched in 1945 and sold in 1974. This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/HMS_Alcide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Alcide?oldid=1082786104&ns=0"
"http://dbpedia.org/resource/HMS_Alcide","http://dbpedia.org/ontology/wikiPageLength",535
"http://dbpedia.org/resource/HMS_Alcide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Alcide"
