"subject","predicate","object"
"http://dbpedia.org/resource/Pothier","http://www.w3.org/2000/01/rdf-schema#label","Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageID",27025540
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageRevisionID",1034603171
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_A._Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Joseph_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18830_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Pothier_(wrestler)"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram_Jules_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_J._Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pothier_House"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hector_J._Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lucien_Pothier_(wrestler)"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pothier_House"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hector_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aram_Jules_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/18830_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eric_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yvonne_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lucien_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Toussaint_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_A._Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Joseph_Pothier"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fabrice_Pothier"
"http://dbpedia.org/resource/Pothier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zXE7"
"http://dbpedia.org/resource/Pothier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20997660"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Pothier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pothier?oldid=1034603171&ns=0"
"http://dbpedia.org/resource/Pothier","http://dbpedia.org/ontology/wikiPageLength",1240
"http://dbpedia.org/resource/Pothier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pothier"
