"subject","predicate","object"
"http://dbpedia.org/resource/Madge_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madge_Smith","http://www.w3.org/2000/01/rdf-schema#label","Madge Smith"
"http://dbpedia.org/resource/Madge_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Madge Smith (born Elizabeth Marjorie Smith, 7 April 1898 – 18 April 1974) was a Canadian photographer of British ancestry."
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_Brunswick"
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rother_District"
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_photographers"
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fredericton"
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_photographers"
"http://dbpedia.org/resource/Madge_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageID",55776882
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1093460004
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_New_Brunswick"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_photographers"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rother_District"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iden,_East_Sussex"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Brittain"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Archives_of_New_Brunswick"
"http://dbpedia.org/resource/Madge_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
