"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianScientists"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Paz de Araújo"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos A. Paz de Araújo (born in Natal) is a Brazilian American scientist and inventor with nearly 600 patents registered in his name. Most of them are associated with nanotechnology, particularly a ferroelectric memory chip (FeRAM)"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IEEE_award_recipients"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_academics_in_the_United_States"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_scientists"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageID",23528478
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageRevisionID",1117927996
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IEEE_award_recipients"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_people"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Daniel_E._Noble_Award"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_money"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramtron"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Colorado_Springs"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FeRAM"
"http://dbpedia.org/resource/Carlos_Paz_de_Araújo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte"
