"subject","predicate","object"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charge100974762"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeraldicCharges"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/2000/01/rdf-schema#label","Bastardsträng"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/2000/01/rdf-schema#label","Bastardfaden"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/2000/01/rdf-schema#label","Baton sinister"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/2000/01/rdf-schema#label","Schuinstreep sinister"
"http://dbpedia.org/resource/Baton_sinister","http://www.w3.org/2000/01/rdf-schema#comment","The baton sinister (alternatively baston) is a charge used in heraldry."
