"subject","predicate","object"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrains"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/2000/01/rdf-schema#label","Funeral train"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/2000/01/rdf-schema#label","Tren funerari"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/2000/01/rdf-schema#label","Траурный поезд"
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/2000/01/rdf-schema#comment","A funeral train carries a coffin or coffins (caskets) to a place of interment by railway. Funeral trains today are often reserved for leaders, national heroes, or government officials, as part of a state funeral, but in the past were sometimes the chief means of transporting coffins and mourners to graveyards. Many modern era funeral trains are hauled by operationally restored steam locomotives, due to the more romantic image of the steam train against more modern diesel or electric locomotives, however non-steam powered funeral trains have been used."
"http://dbpedia.org/resource/Funeral_train","http://www.w3.org/2000/01/rdf-schema#comment","Траурный поезд (или похоронный поезд) — особый тип железнодорожного состава, который служит для доставки тела умершего (иногда нескольких) к месту захоронения. В прошлом поезда часто применялись для доставки гробов из моргов на удалённые от городов кладбища (например, в Лондоне, Мельбурне и Сиднее). Кроме того, в XIX—XX веках траурные поезда порой использовались в разных странах (в том числе в СССР) в ходе похорон государственных лидеров или национальных героев. Локомотивами траурных поездов преимущественно являются паровозы, который в визуальном восприятии выигрывают у более современных тепловозов и электровозов."
