"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfWorcester"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMerchantTaylors'School,Northwood"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfChichester"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfHereford"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Robert Carr (évêque)"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Robert Carr (bishop)"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","روبرت كار (أسقف)"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت جيمس كار (بالإنجليزية: Robert Carr)‏ (1774–1841) كان أحد رجال الكنيسة الإنجليز، أسقف شيشستر في عام 1824 وأسقف ووستر في عام 1831."
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Robert James Carr (1774–1841) was an English churchman, Bishop of Chichester in 1824 and Bishop of Worcester in 1831."
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Robert James Carr (1774–1841) est un homme d'Église anglais, évêque de Chichester en 1824 et évêque de Worcester en 1831."
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_James_Carr.jpg"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartlebury_church_(geograph_2550728).jpg"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks_of_the_Closet"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Hereford"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Worcester"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Merchant_Taylors'_School,_Northwood"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Chichester"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageID",24641274
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1110351952
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grelton"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folliott_Herbert_Walker_Cornewall"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_James_Carr.jpg"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clerks_of_the_Closet"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baker-Carr"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Maltby"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Relief_Act_1829"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Duke_of_Kent_and_Strathearn"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_College,_Oxford"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_emancipation"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hartlebury_church_(geograph_2550728).jpg"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Palace,_Worcester"
"http://dbpedia.org/resource/Robert_Carr_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
