"subject","predicate","object"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/2000/01/rdf-schema#label","Hervé Dubuisson"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/2000/01/rdf-schema#label","Hervé Dubuisson"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/2000/01/rdf-schema#label","Hervé Dubuisson"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/2000/01/rdf-schema#label","Ερβέ Ντουμπουισόν"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/2000/01/rdf-schema#label","Hervé Dubuisson"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/2000/01/rdf-schema#label","Hervé Dubuisson"
"http://dbpedia.org/resource/Hervé_Dubuisson","http://www.w3.org/2000/01/rdf-schema#comment","Hervé Dubuisson (born 8 August 1957) is a French former professional basketball player and coach. During his playing career, at a height of 1.97 m (6'5 3⁄4"") tall, he played at the shooting guard and small forward positions. Dubuisson is the French Championship's all-time career leader in total points scored. He is also the senior French national team's all-time career leader in total points scored."
