"subject","predicate","object"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefs"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineParksOfAustralia"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineParks"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineParksOfWesternAustralia"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoralReefs"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1987"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInAustralia"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWesternAustralia"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa de Ningaloo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","ニンガルー・リーフ"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa de Ningaloo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Pobřeží Ningaloo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Ningaloorevet"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Узбережжя Нінгало"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Ningaloo Coast"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Ningaloo Reef"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","닝갈루 해안"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa di Ningaloo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Ningaloo-kust"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","寧格魯海岸"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Нингалу"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Rafa Ningaloo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa de Ningaloo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#label","Récif de Ningaloo"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","A Costa de Ningaloo é um recife de corais localizado na costa noroeste da Austrália, com aproximadamente 1200 km ao norte de Perth. O recife tem 260 km de comprimento e é o maior recife de corais da Austrália e o único grande recife próximo a alguma massa de terra."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Узбережжя Нінгало — об'єкт світової спадщини, розташований на узбережжі Західної Австралії. Територія 705 015-hectare (1 742 130-acre) розташована приблизно за 1 200 kilometres (750 mi) на північ від Перту вздовж Східного Індійського океану. Відмінний риф Нінгало, що межує з узбережжям Нінгало, становить 260 kilometres (160 mi) довгий і найбільший в Австралії окаймований кораловий риф та єдиний великий риф, розташований дуже близько до суходолу. У межах цієї прибережної зони розташовані острови Муйрон та мис Фаркухар."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","The Ningaloo Coast is a World Heritage Site located in the north west coastal region of Western Australia. The 705,015-hectare (1,742,130-acre) heritage-listed area is located approximately 1,200 kilometres (750 mi) north of Perth, along the East Indian Ocean. The distinctive Ningaloo Reef that fringes the Ningaloo Coast is 260 kilometres (160 mi) long and is Australia's largest fringing coral reef and the only large reef positioned very close to a landmass. The Muiron Islands and Cape Farquhar are within this coastal zone."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","La Costa de Ningaloo es una franja de arrecife de coral ubicado frente a la costa oeste de Australia, aproximadamente 1200 km al norte de Perth. El arrecife es de 260 km de largo y es el mayor arrecife de coral de Australia y la franja el único arrecife de gran colocado muy cerca de una masa de tierra.​ Es conocida por sus concentraciones de alimentos estacionales del tiburón ballena, y el debate que rodea a la conservación de su desarrollo turístico potencial. En 1987, el arrecife y las aguas circundantes fueron designados como .En 2011, el arrecife y sus alrededores fue nombrado Patrimonio de la Humanidad por la Unesco."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Pobřeží Ningaloo je název lokality světového přírodního dědictví UNESCO o souhrnné rozloze 7050 km². Zahrnuje jak pevninu poloostrova North West Cape, tak vodní plochu a podmořský svět východního Indického oceánu. Nachází se přibližně 1200 km severně od města Perth. Toto území je specifické tím, že se zdejší korálový útes Ningaloo (dlouhý okolo 250 km) nachází v bezprostřední blízkosti kontinentální pevniny - v nejužším místě pouhých 100 m. Poloostrov North West Cape je převážně tvořen vápencovým krasem se sítí jeskyň, podzemních řek, jezer a akviferů."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Нингалу (англ. Ningaloo Reef) — коралловый риф в Индийском океане у северо-западного побережья Австралии, в 1200 км на север от города Перт. Риф имеет протяжённость около 260—300 км (вдоль западного берега полуострова Норт-Уэст-Кейп) и является крупнейшим прибрежным австралийским коралловым рифом, а также единственным крупным рифом, расположенным столь близко от побережья (на отдалении 100 м — 7 км). Слово «Нингалу» на языке коренных жителей побережья, австралийских аборигенов, означает «мыс». Местные аборигены проживают на данной территории уже в течение как минимум 30000 лет."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Rafa Ningaloo (ang. Ningaloo Reef) jest barierową rafą koralową znajdującą się przy zachodnim wybrzeżu Australii, około 1200 km na północ od Perth. Rafa ma 260 km długości i jest największą barierową rafą koralową Australii, a przy tym jedyną wielką rafą znajdującą się tak blisko brzegu. Jest znana przede wszystkim jako tereny łowne stad rekinów wielorybich i jako przedmiot debat co do rozwoju turystyki w tym rejonie. W roku 1987 rafę i otaczające ją wody przekształcono w Podmorski Park Ningaloo."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","La Costa de Ningaloo és una franja d'escull de corall situada enfront de la costa oest d'Austràlia, aproximadament a 1.200 quilòmetres al nord de Perth. Està inscrit a la llista del Patrimoni de la Humanitat de la UNESCO des del 2011."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","La Costa di Ningaloo è un patrimonio dell'umanità, riconosciuto come tale dall'UNESCO nel 2011, situato nella zona costiera dell'Australia Occidentale. Il sito, che occupa una superficie di circa 7 050 km², si trova a circa 1 200 km dalla città di Perth, nell'Oceano Indiano orientale. Lungo la costa si trova la Ningaloo Reef (barriera corallina di Ningaloo), che con la sua lunghezza di 260 km, è l'unica grande barriera corallina posta nelle vicinanze della terraferma."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","De Ningaloo-kust is de benaming voor een Australische kuststrook, met inbegrip van de kustlijn, het vlak voor de kust gelegen koraalrif en de omringende watermassa, dat in zijn geheel bij de 35e sessie van de Commissie voor het Werelderfgoed als beschermd gebied in juni 2011 werd toegevoegd aan de lijst van het werelderfgoed van de UNESCO."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Ningaloorevet är ett beläget utanför Australiens västkust, omkring 1200 km norr om Perth. Revet är 260 km långt och är Australiens största och det enda stora korallrevet verkligt nära en landmassa. Revet är känt för valhajarna som kommer hit säsongsvis för att äta, och debatten kring bevarandet och dess potential som turistdestination. 1987 blev revet och de omkringliggande vattnen Ningaloo havspark."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","ニンガルー・リーフ（英語:Ningaloo Reef）は、オーストラリア西海岸にある珊瑚礁で、パースの北おおよそ1,200kmに位置する。珊瑚礁の長さは、260kmに達し、オーストラリアでは最大規模の珊瑚礁である。 ニンガルー・リーフは、ジンベイザメが一定の期間、生活を営んでいる場所であり、エコ･ツーリズムに関して、活発な議論が行われた場所として知られている。1987年、リーフとその周辺は、ニンガルー海洋公園として指定された。 2007年1月8日、UNESCOの世界遺産暫定リストに登録され、2011年6月、世界遺産に登録された。"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","닝갈루 해안(Ningaloo coast)는 오스트레일리아 웨스턴오스트레일리아주의 북서쪽에 있는 세계유산인 해안이다. 면적은 약 7050.15km2이다. 닝갈루 해안에 있는 닝갈루 산호초는 260km 정도이고, 오스트레일리아에서 가장 큰 거초이다."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","宁格羅海岸（Ningaloo Coast）是澳大利亞西部的一段海岸線，位於伯斯以北約1200公里處。宁格羅海岸擁有世界最大規模的岸礁，全長達260公里。1987年，宁格羅海岸及其附近海域被指定為海洋公園。2011年，宁格羅海岸被列入世界遺產。"
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Das Ningaloo Reef (deutsch Ningaloo-Riff) ist ein über 250 km langes Korallenriff an der Westküste Australiens und ein UNESCO-Welterbe. Es erstreckt sich entlang der „Coral Coast“ und liegt – anders als zum Beispiel das berühmte Great Barrier Reef – ungewöhnlich nah vor der Küste. Das Ningaloo Riff ist an vielen Stränden kaum 100 m vom Festland entfernt, so dass es nicht nur für Taucher, sondern auch für Schwimmer und Schnorchler ein beliebtes Wassersportgebiet darstellt."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Le récif de Ningaloo est un récif corallien situé au large de la côte ouest de l'Australie, à environ 1 200 km au nord de Perth. Ce récif frangeant, le plus large d'Australie, est long de 260 km. Il est connu pour accueillir de façon saisonnière de nombreux requins-baleines qui viennent s'y nourrir. Il est inclus dans le parc marin de Ningaloo, un parc géré à la fois par le Commonwealth et l'état d'Australie-Occidentale. Il est aussi inclus dans le site du patrimoine mondial de la côte de Ningaloo, classé en 2011."
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.5625
"http://dbpedia.org/resource/Ningaloo_Coast","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.8102798461914
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_2.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ningaloo.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ningaloo_reef_shoreline.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reef_wreck.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Range_National_Park_and_Ningaloo_Reef_from_the_air.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manta-ray_australia.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_clam_2.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stegostoma_fasciatum_ningaloo.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whale_shark_Australia.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whale_Shark_AdF.jpg"
"http://dbpedia.org/resource/Ningaloo_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMCRA_meso-scale_bioregions"
"http://dbpedia.org/resource/Ningaloo_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Western_Australia"
"http://dbpedia.org/resource/Ningaloo_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Western_Australia"
"http://dbpedia.org/resource/Ningaloo_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_National_Heritage_List"
"http://dbpedia.org/resource/Ningaloo_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMCRA_provincial_bioregions"
"http://dbpedia.org/resource/Ningaloo_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biogeography_of_Western_Australia"
