"subject","predicate","object"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/2000/01/rdf-schema#label","Astolat, Yeronga"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/2000/01/rdf-schema#comment","Astolat is a heritage-listed villa at 96 Kadumba Street, Yeronga, City of Brisbane, Queensland, Australia. It was built from c. 1890 to c. 1890. It was added to the Queensland Heritage Register on 25 August 2000."
"http://dbpedia.org/resource/Astolat,_Yeronga","http://xmlns.com/foaf/0.1/name","Astolat residence, Yeronga"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://dbpedia.org/property/name","Astolat residence, Yeronga"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.51549911499023
"http://dbpedia.org/resource/Astolat,_Yeronga","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0117950439453
"http://dbpedia.org/resource/Astolat,_Yeronga","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yeronga,_Queensland"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeronga,_Queensland"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Queensland"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_of_Brisbane"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GHM_Addison_buildings"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1890"
"http://dbpedia.org/resource/Astolat,_Yeronga","http://dbpedia.org/ontology/wikiPageID",44470207
"http://dbpedia.org/resource/Astolat,_Yeronga","http://dbpedia.org/ontology/wikiPageRevisionID",868180611
