"subject","predicate","object"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personification110418101"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonificationsOfIreland"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/2000/01/rdf-schema#label","Mise Éire"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/2000/01/rdf-schema#label","Mise Éire"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/2000/01/rdf-schema#label","Mise Éire (dán de chuid Phádraig Mac Piarais )"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/2000/01/rdf-schema#label","Mise Éire"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/2000/01/rdf-schema#label","Mise Éire"
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/2000/01/rdf-schema#comment","Mise Éire (pronounced [ˈmʲɪʃə ˈeːɾʲə], Irish for ""I [am] Ireland"") is a 1912 Irish-language poem by the Irish poet and Republican revolutionary leader Patrick Pearse."
"http://dbpedia.org/resource/Mise_Éire","http://www.w3.org/2000/01/rdf-schema#comment","Is cáiliúil náisiúnach de chuid an fhile, polaiteora, agus réabhlóidí Pádraig Mac Piarais é Mise Éire. Scríobh Mac Piarais é sa bhliain 1912."
