"subject","predicate","object"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfVenezuela"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Colibrí amazília verd-i-blau"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Blauwbuikamazilia"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Амазилія-берил колумбійська"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Ariane de Sophie"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Stålblåbukig smaragd"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Stahlgrüne Amazilie"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Szmaragdzik plantacjowy"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Steely-vented hummingbird"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Amazilia saucerrottei"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Amazilia saucerrottei"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#label","灰腹蜂鸟"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#comment","Амази́лія-берил колумбійська (Saucerottia saucerottei) — вид серпокрильцеподібних птахів родини колібрієвих (Trochilidae). Мешкає в Колумбії і Венесуелі."
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#comment","Die Grünamazilie (Saucerottia saucerottei oder Saucerottia saucerottei, früher auch Amazilia saucerottei bzw. Amazilia saucerrottei), manchmal auch Stahlgrüne Amazilie oder Stahlamazilie, ist eine Vogelart aus der Familie der Kolibris (Trochilidae). Die Art hat ein großes Verbreitungsgebiet, das etwa 250.000 Quadratkilometer in den südamerikanischen Ländern Kolumbien, Ecuador und Venezuela sowie den mittelamerikanischen Ländern Costa Rica und Nicaragua umfasst. Der Bestand wird von der IUCN als nicht gefährdet (Least Concern) eingeschätzt."
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2000/01/rdf-schema#comment","The steely-vented hummingbird (Saucerottia saucerottei) is a species of hummingbird in the ""emeralds"", tribe Trochilini of subfamily Trochilinae. It is found in Colombia and Venezuela."
