"subject","predicate","object"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInFlorida"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1998"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/2000/01/rdf-schema#label","WEFL"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/2000/01/rdf-schema#comment","WEFL (760 AM ""Deportes 760"") is a commercial radio station licensed to Tequesta, Florida, and serving the West Palm Beach area. It has a Spanish-language sports radio format, with most programming supplied by the TUDN Radio Network. The station is owned by Good Karma Broadcasting."
"http://dbpedia.org/resource/WEFL","http://xmlns.com/foaf/0.1/name","WEFL"
"http://dbpedia.org/resource/WEFL","http://xmlns.com/foaf/0.1/homepage","https://goodkarmabrands.com/espn-west-palm/"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/property/name","WEFL"
"http://dbpedia.org/resource/WEFL","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.99527740478516
"http://dbpedia.org/resource/WEFL","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19277954101562
"http://dbpedia.org/resource/WEFL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TUDN_Logo.svg"
"http://dbpedia.org/resource/WEFL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_radio_stations_in_Florida"
"http://dbpedia.org/resource/WEFL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Florida"
"http://dbpedia.org/resource/WEFL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WEFL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WEFL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1998"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageID",15528429
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageRevisionID",1114648196
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUDN_Radio"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directional_antenna"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tequesta,_Florida"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish-language"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_channel_station"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WEFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Florida"
