"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/2000/01/rdf-schema#label","Ana Ugalde"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/2000/01/rdf-schema#comment","Ana Ugalde (born 1925) is a Mexican painter."
"http://dbpedia.org/resource/Ana_Ugalde","http://xmlns.com/foaf/0.1/name","Ana Ugalde"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/name","Ana Ugalde"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Juan_del_Río,_Querétaro"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/birthPlace","San Juan del Río, Querétaro, Mexico"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_painters"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Querétaro"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Juan_del_Río"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_women_painters"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_painters"
"http://dbpedia.org/resource/Ana_Ugalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageID",52887430
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageRevisionID",1097975292
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_painters"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_restorer"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_del_Río,_Querétaro"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Juan_del_Río"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Querétaro"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Anthropology_(Mexico)"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_City_of_Mexico"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Rojas"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_painters"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ramos_Castillo"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_women_painters"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acapulco"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_de_Chapultepec"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Regional_de_San_Diego"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dxvU"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ana_Ugalde"
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28363450"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-painter-stub"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/knownFor","Painting"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/property/nationality","Mexican"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/abstract","Ana Ugalde (born 1925) is a Mexican painter."
"http://dbpedia.org/resource/Ana_Ugalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ana_Ugalde?oldid=1097975292&ns=0"
"http://dbpedia.org/resource/Ana_Ugalde","http://dbpedia.org/ontology/wikiPageLength",3803
"http://dbpedia.org/resource/Ana_Ugalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ana_Ugalde"
