"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2000/01/rdf-schema#label","20th Television"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_News_Corporation_subsidiaries"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Walt_Disney_Company_subsidiaries"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Television_Studios"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_California"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/2004/02/skos/core#prefLabel","20th Television"
"http://dbpedia.org/resource/Category:20th_Television","http://dbpedia.org/ontology/wikiPageID",64820812
"http://dbpedia.org/resource/Category:20th_Television","http://dbpedia.org/ontology/wikiPageRevisionID",1065694572
"http://dbpedia.org/resource/Category:20th_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:20th_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th_Television?oldid=1065694572&ns=14"
