"subject","predicate","object"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tiger110710632"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTigers"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/2000/01/rdf-schema#label","Marcan Tiger Preserve"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://www.w3.org/2000/01/rdf-schema#comment","The Marcan Tiger Preserve is located in the panhandle of Florida, and covers 78 acres (320,000 m2). It was created by Dr. Josip Marcan, an expert on tigers. The preserve is mainly dedicated to the critically endangered Bengal tiger."
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071010040531/http:/www.marcantigers.org/MTPjosip.html"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Holmes_County,_Florida"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Florida"
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://dbpedia.org/ontology/wikiPageID",13733886
"http://dbpedia.org/resource/Marcan_Tiger_Preserve","http://dbpedia.org/ontology/wikiPageRevisionID",898179230
