"subject","predicate","object"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Endorsements in the 2016 Labour Party leadership election (UK)"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","The following list contains a run down of politicians, individuals, Constituency Labour Parties, trade unions (both Labour Party affiliated and not), socialist societies, newspapers, magazines and other organisations that endorsed a candidate in the 2016 leadership election"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_political_party_leadership_elections"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_the_United_Kingdom"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_endorsements_in_the_United_Kingdom"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Labour_Party_(UK)_leadership_election"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageID",51138156
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1110309196
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Secretary"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Martin_(Scottish_politician)"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Attorney_General_for_England_and_Wales"
"http://dbpedia.org/resource/Endorsements_in_the_2016_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Council"
