"subject","predicate","object"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualMagazines"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildren'sMagazines"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyMagazines"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Robin (magazine)"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Robin was a British weekly children's magazine published from 1953 to 1969, originally by Hulton Press. Robin was billed as ""companion to Eagle, Girl, and Swift"" and aimed at younger readers and pre-readers. Both the weeklies and annuals were originally edited by Marcus Morris, but by 1962 Clifford Makins had become editor. Artists who worked on Robin included Sabine Schweitzer, , Basil Reynolds, Reg Foster, and Robert Williams."
"http://dbpedia.org/resource/Robin_(magazine)","http://xmlns.com/foaf/0.1/name","Robin"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1969"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_British_comics"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odhams_Press_titles"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1953"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageID",31322228
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1117969497
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrythought"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Acre"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese_cat"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1969"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Pot_Men"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Whoppit"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Pandy"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_British_comics"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_robin"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longacre_Press_(UK)"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newnes_Ltd"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1953"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Press"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_publication"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odhams_Press_titles"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bull"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Morris_(priest)"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetway_Publications"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennetta_Vise"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_bear"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Campbell"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_(UK_comics)"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_(comic)"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhour"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_(British_comics)"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odhams_Press"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Harmsworth_King"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Publishing_Corporation"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulton_Press"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7352211"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robin_(magazine)"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGfw"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjc1ns"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-comics-stub"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb_series"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-mag-stub"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/editors","http://dbpedia.org/resource/Marcus_Morris_(priest)"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/editors","Clifford Makins"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/artists","Reg Foster, Basil Reynolds, Sabine Schweitzer, Jennetta Vise, Robert Williams"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/endyr",1969
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/genre","Children's"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/id",7804
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/issues",836
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/noimage","Y"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/ongoing","Y"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Hulton_Press"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Odhams_Press"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/International_Publishing_Corporation"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/schedule","Weekly"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/sort","Robin"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/startyr",1953
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/title","Robin"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/abstract","Robin was a British weekly children's magazine published from 1953 to 1969, originally by Hulton Press. Robin was billed as ""companion to Eagle, Girl, and Swift"" and aimed at younger readers and pre-readers. Both the weeklies and annuals were originally edited by Marcus Morris, but by 1962 Clifford Makins had become editor. Artists who worked on Robin included Sabine Schweitzer, , Basil Reynolds, Reg Foster, and Robert Williams."
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/property/nonus","Y"
"http://dbpedia.org/resource/Robin_(magazine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Robin_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_(magazine)?oldid=1117969497&ns=0"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/wikiPageLength",6419
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Odhams_Press"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/International_Publishing_Corporation"
"http://dbpedia.org/resource/Robin_(magazine)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Hulton_Press"
"http://dbpedia.org/resource/Robin_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_(magazine)"
