"subject","predicate","object"
"http://dbpedia.org/resource/Talia_Head","http://www.w3.org/2000/01/rdf-schema#label","Talia Head"
"http://dbpedia.org/resource/Talia_Head","http://dbpedia.org/ontology/wikiPageID",1476058
"http://dbpedia.org/resource/Talia_Head","http://dbpedia.org/ontology/wikiPageRevisionID",784651422
"http://dbpedia.org/resource/Talia_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_al_Ghul"
"http://dbpedia.org/resource/Talia_Head","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Talia_al_Ghul"
"http://dbpedia.org/resource/Talia_Head","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Talia_Head","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Talia_Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Talia_Head?oldid=784651422&ns=0"
"http://dbpedia.org/resource/Talia_Head","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Talia_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Talia_Head"
