"subject","predicate","object"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSudan"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiticPeoples"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfArabia"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheMiddleEast"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGroups"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#label","Banu Quda'a"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#label","Banu Qudha'ah"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#label","Quda'a"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#label","قضاعة (قبيلة)"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#label","Qudāʿa"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#comment","قضاعة قبيلة عربية قديمة اختلف النسابة في نسبها فنسبوهم لحمير ومنهم من نسبوهم إلى معد."
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#comment","I Banū Quḍaʿa (in arabo: بنو قضاعة ‎) furono una tribù araba himyarita che fu costretta a emigrare dallo Yemen. Essa s'insediò nelle aree meridionali del regno lakhmide, nella regione chiamata Samawa."
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#comment","Bani Qudha'ah (bahasa Arab: قضاعة‎, Qudha'ah) adalah salah satu kelompok kabilah Arab yang besar. Pada masa awal penyebaran agama Islam, berbagai suku dari kabilah Bani Qudha'ah telah menetap pada wilayah-wilayah yang saat ini termasuk Suriah, Palestina, dan barat laut Jazirah Arabia. Beberapa kelompok Bani Qudha'ah turut serta dalam pasukan Islam yang menaklukkan wilayah Maghreb dan Jazirah Iberia, hingga keturunan mereka pun tersebar pula di sana."
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#comment","Qudāʿa (arabisch قضاعة, DMG Quḍāʿa) war ein lockerer Verbund altarabischer Stämme, dessen Ursprung unbekannt ist. Zu den Stämmen, die den Qudāʿa zugerechnet wurden, gehörten die Kalb, Dschuhaina, Balī, Bahrāʾ, Chaulān, Mahra, Chuschain, Dscharm, ʿUdhra, Balqain, Tanūch und Salīh. Bei einigen dieser Stämme war die Zugehörigkeit zu den Qudāʿa allerdings strittig. Dies hängt auch damit zusammen, dass sich verschiedene Clane dieser Stämme noch in vorislamischer Zeit anderen Stämmen angeschlossen hatten. Innerhalb der Qudāʿa spielten die Dschuhaina und die Balī eine besonders große Rolle. Den Qudāʿa wird auch Daizan ibn Muʿāwiya, der mythische König von Hatra, zugerechnet."
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#comment","The Quda'a (Arabic: قضاعة, romanized: Quḍāʿa) were a confederation of Arab tribes, including the powerful Kalb and Tanukh, mainly concentrated throughout Syria and northwestern Arabia, from at least the 4th century CE, during Byzantine rule, through the 12th century, during the early Islamic era. Under the first caliphs of the Syria-based Umayyad Caliphate (661–750), the Quda'a occupied a privileged position in the administration and military. During the Second Muslim Civil War (683–692) they allied with South Arabian and other tribes in Syria as the Yaman faction in opposition to their rivals, the Qays confederation, in what became a rivalry for power and influence which continued well after the Umayyad era. In forging this alliance, the Quda'a's leaders genealogically realigned their des"
"http://dbpedia.org/resource/Quda'a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yaman_(tribal_group)"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/property/name","Quda'a"
"http://dbpedia.org/resource/Quda'a","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quda'a"
"http://dbpedia.org/resource/Quda'a","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Arabia"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageID",24726713
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageRevisionID",1118915983
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghassanids"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu'l-Baqa_Hibat_Allah"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balqayn"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_al-Qura"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Lahi'a"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarm"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alids"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quda'a"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Asad"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilferd_Madelung"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_Egypt"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslama_ibn_Abd_al-Malik"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Udhrah"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Quda'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_I"
