"subject","predicate","object"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCycleRoutes"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/2000/01/rdf-schema#label","National Cycle Route 20"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://www.w3.org/2000/01/rdf-schema#comment","National Cycle Route 20 is part of the United Kingdom's National Cycle Network and follows the Wandle Trail in London. It is the London - Brighton cycle route which starts alongside the river Thames at Wandsworth heading south along a mixture of roads and cycle paths to the southern side of the M25, here it combines with National Cycle Route 21 as far as Crawley. In July 2020, the route between Crawley and Pyecombe was removed from that national cycle network due to being of insufficient quality, as a result a small section remains in Crawley after Route 21 heads off East. The old route here still exists physically and is mostly made up of a dedicated cycle path beside the A23 dual carriageway, however parts use the B2118 and B2114 which can have fast moving traffic. At Pyecombe the offici"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCR_20_-_Tilgate_Forest.jpg"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_East_Sussex"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Cycle_Routes"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_West_Sussex"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://dbpedia.org/ontology/wikiPageID",23391290
"http://dbpedia.org/resource/National_Cycle_Route_20","http://dbpedia.org/ontology/wikiPageRevisionID",1120144381
"http://dbpedia.org/resource/National_Cycle_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_East_Sussex"
"http://dbpedia.org/resource/National_Cycle_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Route_21"
