"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2011PanAmericanGames"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Porto Rico nos Jogos Pan-Americanos de 2011"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico at the 2011 Pan American Games"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","O Porto Rico participou dos Jogos Pan-Americanos de 2011 em Guadalajara, no México."
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Rico competed at the 2011 Pan American Games in Guadalajara, Mexico from October 14 to 30, 2011. Puerto Rico sent 250 athletes in 30 sports. It was the most successful Panamerican games for Puerto Rico, going from a maximum of three gold medals to winning six in these games."
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Puerto_Rican_sports"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2011_Pan_American_Games"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",30035453
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1109310396
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostina_Burani"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Rivera"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgardo_López"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yowlys_Bonne"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Antonio_Vargas"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristal_Bas"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robenilson_de_Jesus"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triathlon_at_the_2011_Pan_American_Games_–_Women's"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Carlos_Rosado"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_Ruiz"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kinsale"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Hernández_(basketball)"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgardo_Lopez"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Chala"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Lange"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reina_Lopez"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2011_Pan_American_Games_–_Individual_dressage"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2011_Pan_American_Games_–_Individual_eventing"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2011_Pan_American_Games_–_Individual_jumping"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2011_Pan_American_Games_–_Team_dressage"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2011_Pan_American_Games_–_Men's_200_metre_individual_medley"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Zambrana"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_R._Quintero"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_skating_at_the_2011_Pan_American_Games_–_Men's_1,000_metres"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_skating_at_the_2011_Pan_American_Games_–_Men's_10,000_metres"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_skating_at_the_2011_Pan_American_Games_–_Men's_300_metres_time-trial"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2011_Pan_American_Games_–_Men's_100_metre_freestyle"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanitta_Lee_Underwood"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Women's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Women's_discus_throw"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Noeli_Placido"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Women's_javelin_throw"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Placido"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Women's_marathon"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Women's_pole_vault"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adela_Celeste_Peralta"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiberto_Rivera"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Men's_decathlon"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Men's_discus_throw"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Cotto"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Men's_javelin_throw"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2011_Pan_American_Games_–_Sunfish_class"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Men's_long_jump"
"http://dbpedia.org/resource/Puerto_Rico_at_the_2011_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2011_Pan_American_Games_–_Men's_marathon"
