"subject","predicate","object"
"http://dbpedia.org/resource/Inohara","http://www.w3.org/2000/01/rdf-schema#label","Inohara"
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/ontology/wikiPageID",27018222
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/ontology/wikiPageRevisionID",1030781098
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junzo_Inohara"
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7673_Inohara"
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Junzo_Inohara"
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/7673_Inohara"
"http://dbpedia.org/resource/Inohara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30044925"
"http://dbpedia.org/resource/Inohara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nSBQ"
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Inohara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inohara?oldid=1030781098&ns=0"
"http://dbpedia.org/resource/Inohara","http://dbpedia.org/ontology/wikiPageLength",213
"http://dbpedia.org/resource/Inohara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inohara"
