"subject","predicate","object"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2007"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfMalaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1821"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/2000/01/rdf-schema#label","Guthrie (company)"
"http://dbpedia.org/resource/Guthrie_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Guthrie Group Limited (Malay: Kumpulan Guthrie Berhad) was a Singaporean-Malaysian company that primarily dealt with plantations. It merged with three other plantation groups to form the world's largest plantation company with the name of Sime Darby Berhad.Guthrie was founded in Singapore in 1821 by Alexander Guthrie as the first British trading company in Southeast Asia. Guthrie introduced rubber and oil palm in Malaysia in 1896 and 1924, respectively."
"http://dbpedia.org/resource/Guthrie_(company)","http://xmlns.com/foaf/0.1/name","Kumpulan Guthrie Berhad"
"http://dbpedia.org/resource/Guthrie_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.simedarby.com"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/property/name","Kumpulan Guthrie Berhad"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_establishments_in_Asia"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Malaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1821"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palm_oil_companies_of_Malaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Malaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2007"
"http://dbpedia.org/resource/Guthrie_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_companies_established_in_the_19th_century"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageID",1703830
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1122631806
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjong_Pagar_Dock_Company"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_Malaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1821"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_establishments_in_Asia"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_palm"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palm_oil_companies_of_Malaysia"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengku_Razaleigh_Hamzah"
"http://dbpedia.org/resource/Guthrie_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_(Malaysia)"
