"subject","predicate","object"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Beerbohm (Kater)"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Beerbohm (cat)"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Beerbohm (geboren 1974 oder 1975; gestorben am 2. März 1995) war eine männliche Hauskatze. Der Kater mit Tabby-Muster wurde bekannt als Hauskater des Gielgud Theatre im Londoner Stadtteil West End."
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Beerbohm (1974/1975 – 21 March 1995) was a cat that resided at the Gielgud Theatre in London. He was born in the theatre, which was then named the Globe, and was named after actor and theatre manager Herbert Beerbohm Tree. He became renowned for attacking props and wandering into the actors' dressing rooms. Beerbohm came to public attention when he wandered across the stage during a 1978 performance by Hinge and Bracket, a trick he repeated throughout his life. Beerbohm retired in 1991 and went to live with the theatre's master carpenter in Beckenham. After his death in March 1995 the news was carried in many national newspapers and he became the first (and so far only) cat to receive a front-page obituary in The Stage."
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/name","Beerbohm"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gielgud_Theatre,_London.jpg"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/property/birthPlace","Globe Theatre, London"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_animal_deaths"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cats_in_art"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_cats"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageID",56486177
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageRevisionID",1104877852
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Keith"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_cats"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gielgud_Theatre"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Beerbohm_Tree"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stage"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bowles"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Eddington"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinge_and_Bracket"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cats_in_art"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gielgud_Theatre,_London.jpg"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Reid"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gambon"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkeys'_Years"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_cats"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre,_London"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_animal_deaths"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beerbohm_(Kater)"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57251591"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beerbohm_(mèo)"
"http://dbpedia.org/resource/Beerbohm_(cat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ooh2"
